MaxOfEMF level,EMF Units,Lattidue,Lattidue Direction,Longitude,Longitude Direction,LastOfTime (UTC),Date
0.25,V/m,36.075647,N,14.250395,E,08:45:58,13/09/2023
0.32,V/m,36.075647,N,14.252357,E,09:11:30,09/08/2023
1.78,V/m,36.075647,N,14.25555,E,08:41:59,09/08/2023
0,V/m,36.075645,N,14.236397,E,08:51:57,13/09/2023
0.2,V/m,36.075645,N,14.237207,E,08:51:27,13/09/2023
0.21,V/m,36.075645,N,14.237205,E,08:51:30,13/09/2023
0.92,V/m,36.075645,N,14.239733,E,09:06:04,01/08/2023
1.62,V/m,36.075645,N,14.25555,E,08:42:00,09/08/2023
1.78,V/m,36.075645,N,14.255642,E,08:42:19,09/08/2023
0.98,V/m,36.075643,N,14.255553,E,08:42:01,09/08/2023
1,V/m,36.075643,N,14.23972,E,09:15:25,01/08/2023
1.91,V/m,36.075643,N,14.25555,E,08:42:05,09/08/2023
0.2,V/m,36.075642,N,14.237207,E,08:51:25,13/09/2023
0.31,V/m,36.075642,N,14.257713,E,08:44:06,09/08/2023
1.08,V/m,36.075642,N,14.255553,E,08:42:02,09/08/2023
1.84,V/m,36.075642,N,14.255552,E,08:42:04,09/08/2023
0.51,V/m,36.07564,N,14.25772,E,08:43:13,09/08/2023
1.07,V/m,36.07564,N,14.255643,E,08:41:44,09/08/2023
1.48,V/m,36.07564,N,14.255552,E,08:42:03,09/08/2023
1.49,V/m,36.07564,N,14.255678,E,08:42:20,09/08/2023
0,V/m,36.075638,N,14.238912,E,09:06:17,01/08/2023
0.23,V/m,36.075637,N,14.23721,E,08:51:11,13/09/2023
0.19,V/m,36.075635,N,14.23721,E,08:51:24,13/09/2023
1.38,V/m,36.075635,N,14.255715,E,08:42:21,09/08/2023
0.18,V/m,36.075633,N,14.237212,E,08:51:12,13/09/2023
0.21,V/m,36.075633,N,14.25755,E,09:10:25,09/08/2023
0.18,V/m,36.075632,N,14.236027,E,08:52:07,13/09/2023
0.28,V/m,36.07563,N,14.257525,E,08:44:14,09/08/2023
0.31,V/m,36.07563,N,14.237173,E,09:07:05,01/08/2023
1.34,V/m,36.07563,N,14.255753,E,08:42:22,09/08/2023
0.21,V/m,36.075628,N,14.237213,E,08:51:23,13/09/2023
0.2,V/m,36.075627,N,14.237212,E,08:51:18,13/09/2023
1.12,V/m,36.075625,N,14.255718,E,08:41:43,09/08/2023
0.21,V/m,36.075623,N,14.237213,E,08:51:14,13/09/2023
0.22,V/m,36.075623,N,14.237212,E,08:51:10,13/09/2023
1.1,V/m,36.075623,N,14.255792,E,08:42:23,09/08/2023
0.23,V/m,36.075622,N,14.237213,E,08:51:17,13/09/2023
0.9,V/m,36.075622,N,14.239687,E,09:15:24,01/08/2023
0,V/m,36.07562,N,14.236357,E,08:51:58,13/09/2023
0.22,V/m,36.07562,N,14.237215,E,08:51:16,13/09/2023
0.5,V/m,36.07562,N,14.25031,E,08:45:59,13/09/2023
0.26,V/m,36.075618,N,14.2577,E,08:44:07,09/08/2023
1.1,V/m,36.075617,N,14.25583,E,08:42:24,09/08/2023
0.28,V/m,36.075615,N,14.237175,E,09:07:06,01/08/2023
0.22,V/m,36.075613,N,14.257552,E,08:44:13,09/08/2023
0.67,V/m,36.075613,N,14.238972,E,09:06:16,01/08/2023
0.53,V/m,36.075612,N,14.239682,E,09:06:05,01/08/2023
1.32,V/m,36.07561,N,14.255792,E,08:41:42,09/08/2023
0.12,V/m,36.075608,N,14.236058,E,08:52:06,13/09/2023
1.46,V/m,36.075608,N,14.25587,E,08:42:25,09/08/2023
0.28,V/m,36.075605,N,14.239675,E,09:05:15,01/08/2023
0.28,V/m,36.075605,N,14.252377,E,08:54:10,09/08/2023
0.28,V/m,36.075603,N,14.257703,E,08:43:12,09/08/2023
0.24,V/m,36.075602,N,14.257683,E,08:44:08,09/08/2023
0.26,V/m,36.075602,N,14.237173,E,09:07:07,01/08/2023
0.29,V/m,36.0756,N,14.252405,E,08:45:02,13/09/2023
0.91,V/m,36.0756,N,14.239658,E,09:15:23,01/08/2023
1.21,V/m,36.0756,N,14.255908,E,08:42:26,09/08/2023
0.42,V/m,36.075598,N,14.252438,E,09:05:33,13/09/2023
0,V/m,36.075597,N,14.236318,E,08:51:59,13/09/2023
0.16,V/m,36.075597,N,14.257578,E,08:44:12,09/08/2023
1.21,V/m,36.075597,N,14.255865,E,08:41:41,09/08/2023
0.23,V/m,36.075595,N,14.237217,E,08:51:09,13/09/2023
0.19,V/m,36.075593,N,14.257602,E,09:10:24,09/08/2023
0.36,V/m,36.075593,N,14.250232,E,08:46:00,13/09/2023
0.5,V/m,36.075592,N,14.23904,E,09:06:15,01/08/2023
0.21,V/m,36.075588,N,14.25766,E,08:44:09,09/08/2023
0.27,V/m,36.075588,N,14.237173,E,09:07:08,01/08/2023
0.33,V/m,36.075587,N,14.236093,E,08:52:05,13/09/2023
1.2,V/m,36.075587,N,14.25595,E,08:42:27,09/08/2023
0.18,V/m,36.075585,N,14.257607,E,08:44:11,09/08/2023
0.55,V/m,36.075585,N,14.23964,E,09:15:17,01/08/2023
0.18,V/m,36.075583,N,14.257633,E,08:44:10,09/08/2023
0.79,V/m,36.075583,N,14.239637,E,09:15:22,01/08/2023
1.12,V/m,36.075583,N,14.255937,E,08:41:40,09/08/2023
0.68,V/m,36.075582,N,14.239637,E,09:15:18,01/08/2023
0.85,V/m,36.07558,N,14.23963,E,09:15:20,01/08/2023
0.88,V/m,36.07558,N,14.239632,E,09:15:21,01/08/2023
0.26,V/m,36.075578,N,14.23628,E,08:52:00,13/09/2023
0.78,V/m,36.075578,N,14.239633,E,09:15:16,01/08/2023
0.36,V/m,36.075577,N,14.23963,E,09:06:06,01/08/2023
0.51,V/m,36.075572,N,14.252382,E,09:11:31,09/08/2023
1.3,V/m,36.075572,N,14.255997,E,08:42:28,09/08/2023
0.31,V/m,36.07557,N,14.237168,E,09:07:09,01/08/2023
0.36,V/m,36.07557,N,14.250152,E,08:46:01,13/09/2023
0.28,V/m,36.075568,N,14.236132,E,08:52:04,13/09/2023
0.28,V/m,36.075568,N,14.239115,E,09:06:14,01/08/2023
1.22,V/m,36.075568,N,14.256007,E,08:41:39,09/08/2023
0.18,V/m,36.075567,N,14.257692,E,08:43:11,09/08/2023
0.22,V/m,36.075565,N,14.236243,E,08:52:01,13/09/2023
1.07,V/m,36.075563,N,14.239613,E,09:15:15,01/08/2023
0,V/m,36.07556,N,14.236172,E,08:52:03,13/09/2023
1.31,V/m,36.075558,N,14.256045,E,08:42:29,09/08/2023
0.24,V/m,36.075557,N,14.236208,E,08:52:02,13/09/2023
0.26,V/m,36.075557,N,14.237225,E,08:51:08,13/09/2023
0,V/m,36.075552,N,14.257647,E,09:10:23,09/08/2023
1.37,V/m,36.07555,N,14.25608,E,08:41:38,09/08/2023
1.11,V/m,36.075547,N,14.256098,E,08:42:30,09/08/2023
0.35,V/m,36.075545,N,14.250068,E,08:46:02,13/09/2023
0.34,V/m,36.075543,N,14.237158,E,09:07:10,01/08/2023
0.22,V/m,36.075542,N,14.239195,E,09:06:13,01/08/2023
1.06,V/m,36.07554,N,14.239582,E,09:06:07,01/08/2023
0.49,V/m,36.075538,N,14.252395,E,08:54:11,09/08/2023
1.04,V/m,36.075533,N,14.239575,E,09:15:14,01/08/2023
1.08,V/m,36.075533,N,14.256155,E,08:42:31,09/08/2023
0.86,V/m,36.075532,N,14.256155,E,08:41:37,09/08/2023
0.26,V/m,36.07553,N,14.257683,E,08:43:10,09/08/2023
0.11,V/m,36.075518,N,14.237133,E,09:07:11,01/08/2023
0.61,V/m,36.075518,N,14.239555,E,09:05:13,01/08/2023
0.52,V/m,36.075517,N,14.252465,E,09:05:34,13/09/2023
0.26,V/m,36.075515,N,14.23723,E,08:51:07,13/09/2023
0.31,V/m,36.075515,N,14.239273,E,09:06:12,01/08/2023
0.61,V/m,36.075515,N,14.256213,E,08:42:32,09/08/2023
0.29,V/m,36.075512,N,14.249987,E,08:46:03,13/09/2023
0.68,V/m,36.075512,N,14.256233,E,08:41:36,09/08/2023
0.38,V/m,36.075508,N,14.252427,E,08:45:01,13/09/2023
0.95,V/m,36.075508,N,14.239533,E,09:06:08,01/08/2023
0.18,V/m,36.075507,N,14.257683,E,09:10:22,09/08/2023
0,V/m,36.0755,N,14.237095,E,09:07:12,01/08/2023
0.51,V/m,36.0755,N,14.256275,E,08:42:33,09/08/2023
1.15,V/m,36.0755,N,14.239523,E,09:15:13,01/08/2023
0,V/m,36.075497,N,14.238467,E,09:02:52,01/08/2023
0,V/m,36.075495,N,14.239348,E,09:06:11,01/08/2023
0.29,V/m,36.075495,N,14.257678,E,08:43:09,09/08/2023
0.35,V/m,36.075493,N,14.23698,E,09:07:14,01/08/2023
0.53,V/m,36.075493,N,14.252408,E,09:11:32,09/08/2023
0.29,V/m,36.075492,N,14.236937,E,09:07:15,01/08/2023
0.35,V/m,36.075492,N,14.237037,E,09:07:13,01/08/2023
0.66,V/m,36.075492,N,14.238417,E,09:02:51,01/08/2023
0.58,V/m,36.07549,N,14.256312,E,08:41:35,09/08/2023
1.15,V/m,36.075488,N,14.23948,E,09:06:09,01/08/2023
0.53,V/m,36.075487,N,14.256333,E,08:42:34,09/08/2023
0,V/m,36.075485,N,14.238515,E,09:02:53,01/08/2023
1.37,V/m,36.075485,N,14.239418,E,09:06:10,01/08/2023
0.29,V/m,36.075483,N,14.236908,E,09:07:16,01/08/2023
0.6,V/m,36.075477,N,14.23837,E,09:02:50,01/08/2023
0.28,V/m,36.075473,N,14.237242,E,08:51:06,13/09/2023
0.28,V/m,36.075473,N,14.249905,E,08:46:04,13/09/2023
0.79,V/m,36.075473,N,14.239492,E,09:05:12,01/08/2023
0.4,V/m,36.07547,N,14.252415,E,08:54:12,09/08/2023
0.41,V/m,36.07547,N,14.256393,E,08:42:35,09/08/2023
0.52,V/m,36.075465,N,14.256395,E,08:41:34,09/08/2023
0.71,V/m,36.075463,N,14.239468,E,09:15:12,01/08/2023
0.2,V/m,36.07546,N,14.257708,E,09:10:21,09/08/2023
0.5,V/m,36.07546,N,14.236887,E,09:07:17,01/08/2023
0.26,V/m,36.075458,N,14.257675,E,08:43:08,09/08/2023
0.54,V/m,36.075457,N,14.238552,E,09:02:54,01/08/2023
0.55,V/m,36.075453,N,14.23833,E,09:02:49,01/08/2023
0.34,V/m,36.07545,N,14.256453,E,08:42:36,09/08/2023
0.4,V/m,36.07544,N,14.256477,E,08:41:33,09/08/2023
0.79,V/m,36.075435,N,14.23943,E,09:05:11,01/08/2023
0.4,V/m,36.07543,N,14.252493,E,09:05:35,13/09/2023
0.2,V/m,36.075427,N,14.249827,E,08:46:05,13/09/2023
0.31,V/m,36.075427,N,14.256515,E,08:42:37,09/08/2023
0.64,V/m,36.075427,N,14.236875,E,09:07:18,01/08/2023
0.25,V/m,36.075425,N,14.237255,E,08:51:05,13/09/2023
0.8,V/m,36.075425,N,14.239413,E,09:15:11,01/08/2023
0.51,V/m,36.075422,N,14.23829,E,09:02:48,01/08/2023
0.28,V/m,36.07542,N,14.257672,E,08:43:07,09/08/2023
0.73,V/m,36.075418,N,14.238568,E,09:02:55,01/08/2023
0.23,V/m,36.075415,N,14.25772,E,09:10:20,09/08/2023
0.39,V/m,36.075415,N,14.256558,E,08:41:32,09/08/2023
0.41,V/m,36.075415,N,14.252452,E,08:45:00,13/09/2023
0.37,V/m,36.075412,N,14.252433,E,09:11:33,09/08/2023
0.39,V/m,36.075403,N,14.256577,E,08:42:38,09/08/2023
0,V/m,36.0754,N,14.252433,E,08:54:13,09/08/2023
1.15,V/m,36.075393,N,14.239368,E,09:05:10,01/08/2023
0.42,V/m,36.075388,N,14.256638,E,08:41:31,09/08/2023
0.34,V/m,36.075387,N,14.238252,E,09:02:47,01/08/2023
0.86,V/m,36.075387,N,14.23936,E,09:15:10,01/08/2023
0.71,V/m,36.075385,N,14.23686,E,09:07:19,01/08/2023
0.39,V/m,36.07538,N,14.25664,E,08:42:39,09/08/2023
0.21,V/m,36.075377,N,14.249748,E,08:46:06,13/09/2023
0.29,V/m,36.075377,N,14.257667,E,08:43:06,09/08/2023
0.19,V/m,36.075372,N,14.23856,E,09:02:56,01/08/2023
0.21,V/m,36.075372,N,14.257725,E,09:10:19,09/08/2023
0.2,V/m,36.07537,N,14.23727,E,08:51:04,13/09/2023
0.43,V/m,36.075362,N,14.256718,E,08:41:30,09/08/2023
0.34,V/m,36.075358,N,14.256703,E,08:42:40,09/08/2023
0.12,V/m,36.075352,N,14.23821,E,09:02:46,01/08/2023
0.63,V/m,36.075348,N,14.239308,E,09:05:09,01/08/2023
0.54,V/m,36.075345,N,14.239307,E,09:15:09,01/08/2023
0.24,V/m,36.075342,N,14.252518,E,09:05:36,13/09/2023
0.37,V/m,36.075337,N,14.256767,E,08:42:41,09/08/2023
0.41,V/m,36.075337,N,14.256795,E,08:41:29,09/08/2023
0.68,V/m,36.075333,N,14.236847,E,09:07:20,01/08/2023
0.24,V/m,36.075332,N,14.257663,E,08:43:05,09/08/2023
0.28,V/m,36.075332,N,14.257727,E,09:10:18,09/08/2023
0,V/m,36.07533,N,14.252453,E,09:11:34,09/08/2023
0.26,V/m,36.07533,N,14.252452,E,08:54:14,09/08/2023
0.26,V/m,36.075325,N,14.24967,E,08:46:07,13/09/2023
0,V/m,36.075323,N,14.239852,E,08:49:39,13/09/2023
0.38,V/m,36.075322,N,14.239882,E,08:49:38,13/09/2023
0.39,V/m,36.075322,N,14.252478,E,08:44:59,13/09/2023
0.5,V/m,36.075322,N,14.239818,E,08:49:40,13/09/2023
0.55,V/m,36.075322,N,14.238533,E,09:02:57,01/08/2023
0.42,V/m,36.075318,N,14.239913,E,08:49:37,13/09/2023
0.43,V/m,36.075318,N,14.238167,E,09:02:45,01/08/2023
0.31,V/m,36.075317,N,14.239785,E,08:49:41,13/09/2023
0.2,V/m,36.075313,N,14.239943,E,08:49:36,13/09/2023
0.36,V/m,36.075313,N,14.256827,E,08:42:42,09/08/2023
0.12,V/m,36.07531,N,14.23975,E,08:49:42,13/09/2023
0.2,V/m,36.07531,N,14.239975,E,08:49:35,13/09/2023
0.31,V/m,36.07531,N,14.23929,E,08:50:00,13/09/2023
0.37,V/m,36.07531,N,14.239277,E,08:50:01,13/09/2023
0.62,V/m,36.07531,N,14.23926,E,09:15:08,01/08/2023
0,V/m,36.075308,N,14.240007,E,08:49:34,13/09/2023
0.11,V/m,36.075308,N,14.237285,E,08:51:03,13/09/2023
0.42,V/m,36.075308,N,14.239303,E,08:49:59,13/09/2023
0.27,V/m,36.075307,N,14.256868,E,08:41:28,09/08/2023
0,V/m,36.075305,N,14.24004,E,08:49:33,13/09/2023
0.31,V/m,36.075305,N,14.23926,E,08:50:02,13/09/2023
0,V/m,36.075303,N,14.240072,E,08:49:32,13/09/2023
0,V/m,36.075302,N,14.239712,E,08:49:43,13/09/2023
0.28,V/m,36.075302,N,14.239318,E,08:49:58,13/09/2023
0.41,V/m,36.075302,N,14.239252,E,09:05:08,01/08/2023
0.4,V/m,36.075298,N,14.2401,E,08:49:31,13/09/2023
0.15,V/m,36.075297,N,14.239245,E,08:50:03,13/09/2023
0.29,V/m,36.075297,N,14.239322,E,08:49:57,13/09/2023
0.35,V/m,36.075293,N,14.256885,E,08:42:43,09/08/2023
0,V/m,36.07529,N,14.239672,E,08:49:44,13/09/2023
0,V/m,36.07529,N,14.240125,E,08:49:30,13/09/2023
0,V/m,36.07529,N,14.257653,E,08:43:04,09/08/2023
0.27,V/m,36.07529,N,14.257727,E,09:10:17,09/08/2023
0.26,V/m,36.075288,N,14.239333,E,08:49:56,13/09/2023
0.43,V/m,36.075285,N,14.23812,E,09:02:44,01/08/2023
0.23,V/m,36.075283,N,14.239228,E,08:50:04,13/09/2023
0.49,V/m,36.075282,N,14.239225,E,09:15:07,01/08/2023
0.32,V/m,36.07528,N,14.239632,E,08:49:45,13/09/2023
0,V/m,36.075277,N,14.239348,E,08:49:55,13/09/2023
0.37,V/m,36.075277,N,14.256935,E,08:41:27,09/08/2023
0,V/m,36.075275,N,14.240147,E,08:49:29,13/09/2023
0.74,V/m,36.075275,N,14.236835,E,09:07:21,01/08/2023
0.29,V/m,36.075273,N,14.249597,E,08:46:08,13/09/2023
0.33,V/m,36.075273,N,14.256942,E,08:42:44,09/08/2023
0.53,V/m,36.075272,N,14.238497,E,09:02:58,01/08/2023
0,V/m,36.07527,N,14.239598,E,08:49:46,13/09/2023
0.19,V/m,36.075265,N,14.239203,E,08:50:05,13/09/2023
0.26,V/m,36.075263,N,14.239367,E,08:49:54,13/09/2023
0.41,V/m,36.07526,N,14.240167,E,08:49:28,13/09/2023
0,V/m,36.075258,N,14.239563,E,08:49:47,13/09/2023
0.41,V/m,36.075257,N,14.239195,E,09:05:07,01/08/2023
0.43,V/m,36.075257,N,14.252472,E,08:54:15,09/08/2023
0.6,V/m,36.075257,N,14.239192,E,09:15:06,01/08/2023
0,V/m,36.075255,N,14.238072,E,09:02:43,01/08/2023
0.33,V/m,36.075252,N,14.256995,E,08:42:45,09/08/2023
0.36,V/m,36.07525,N,14.257,E,08:41:26,09/08/2023
0.35,V/m,36.075248,N,14.252543,E,09:05:37,13/09/2023
0.21,V/m,36.075247,N,14.25765,E,08:43:03,09/08/2023
0.25,V/m,36.075247,N,14.252475,E,09:11:35,09/08/2023
0.4,V/m,36.075247,N,14.239392,E,08:49:53,13/09/2023
0.22,V/m,36.075245,N,14.240185,E,08:49:27,13/09/2023
0.33,V/m,36.075243,N,14.257727,E,09:10:16,09/08/2023
0,V/m,36.075242,N,14.2373,E,08:51:02,13/09/2023
0.26,V/m,36.075242,N,14.23917,E,08:50:06,13/09/2023
0.23,V/m,36.075238,N,14.239535,E,08:49:48,13/09/2023
0.4,V/m,36.075233,N,14.252503,E,08:44:58,13/09/2023
0.34,V/m,36.075232,N,14.257047,E,08:42:46,09/08/2023
0.52,V/m,36.07523,N,14.239157,E,09:15:05,01/08/2023
0,V/m,36.075227,N,14.23942,E,08:49:52,13/09/2023
0.42,V/m,36.075227,N,14.25706,E,08:41:25,09/08/2023
0.32,V/m,36.075225,N,14.240203,E,08:49:26,13/09/2023
0.34,V/m,36.075223,N,14.238018,E,09:02:42,01/08/2023
0.27,V/m,36.075222,N,14.239508,E,08:49:49,13/09/2023
0.4,V/m,36.075217,N,14.238455,E,09:02:59,01/08/2023
0.53,V/m,36.075217,N,14.236827,E,09:07:22,01/08/2023
0.29,V/m,36.075215,N,14.249533,E,08:46:09,13/09/2023
0.29,V/m,36.075215,N,14.257105,E,08:42:47,09/08/2023
0.43,V/m,36.075213,N,14.257118,E,08:41:24,09/08/2023
0,V/m,36.075212,N,14.239453,E,08:49:51,13/09/2023
0.28,V/m,36.07521,N,14.239132,E,08:50:07,13/09/2023
0.41,V/m,36.07521,N,14.239138,E,09:05:06,01/08/2023
0,V/m,36.075207,N,14.239485,E,08:49:50,13/09/2023
0.22,V/m,36.075207,N,14.240222,E,08:49:25,13/09/2023
0.3,V/m,36.075207,N,14.257643,E,08:43:02,09/08/2023
0.37,V/m,36.075203,N,14.257177,E,08:41:23,09/08/2023
0.3,V/m,36.075202,N,14.257165,E,08:42:48,09/08/2023
0.35,V/m,36.0752,N,14.257233,E,08:41:22,09/08/2023
0.3,V/m,36.075197,N,14.257288,E,08:41:21,09/08/2023
0.4,V/m,36.075197,N,14.239115,E,09:15:04,01/08/2023
0.33,V/m,36.075192,N,14.257727,E,09:10:15,09/08/2023
0.41,V/m,36.075192,N,14.24024,E,08:49:24,13/09/2023
0.26,V/m,36.07519,N,14.237963,E,09:02:41,01/08/2023
0.35,V/m,36.07519,N,14.257225,E,08:42:49,09/08/2023
0.36,V/m,36.075188,N,14.257338,E,08:41:20,09/08/2023
0.31,V/m,36.075182,N,14.25249,E,08:54:16,09/08/2023
0.28,V/m,36.075178,N,14.257287,E,08:42:50,09/08/2023
0.35,V/m,36.075178,N,14.240258,E,08:49:23,13/09/2023
0.25,V/m,36.075177,N,14.237313,E,08:51:01,13/09/2023
0.36,V/m,36.075177,N,14.257392,E,08:41:19,09/08/2023
0.36,V/m,36.075175,N,14.257632,E,08:43:01,09/08/2023
0.2,V/m,36.075172,N,14.239092,E,08:50:08,13/09/2023
0.28,V/m,36.075168,N,14.257455,E,08:41:18,09/08/2023
0.21,V/m,36.075167,N,14.257345,E,08:42:51,09/08/2023
0.29,V/m,36.075163,N,14.257522,E,08:41:17,09/08/2023
0.39,V/m,36.075163,N,14.23907,E,09:15:03,01/08/2023
0,V/m,36.075162,N,14.240277,E,08:49:22,13/09/2023
0.26,V/m,36.075162,N,14.239087,E,09:05:05,01/08/2023
0.28,V/m,36.075162,N,14.252497,E,09:11:36,09/08/2023
0.4,V/m,36.07516,N,14.257623,E,08:43:00,09/08/2023
0.5,V/m,36.07516,N,14.23841,E,09:03:00,01/08/2023
0.31,V/m,36.075158,N,14.25758,E,08:41:16,09/08/2023
0.5,V/m,36.075157,N,14.236815,E,09:07:23,01/08/2023
0.24,V/m,36.075155,N,14.24949,E,08:46:10,13/09/2023
0.28,V/m,36.075153,N,14.23791,E,09:02:40,01/08/2023
0.29,V/m,36.075153,N,14.257397,E,08:42:52,09/08/2023
0.35,V/m,36.075153,N,14.252568,E,09:05:38,13/09/2023
0.21,V/m,36.07515,N,14.24029,E,08:49:21,13/09/2023
0.41,V/m,36.075148,N,14.252525,E,08:44:57,13/09/2023
0.27,V/m,36.075147,N,14.257627,E,08:41:15,09/08/2023
0.33,V/m,36.075145,N,14.257447,E,08:42:53,09/08/2023
0.45,V/m,36.075145,N,14.257615,E,08:42:59,09/08/2023
0.24,V/m,36.075138,N,14.2403,E,08:49:20,13/09/2023
0.35,V/m,36.075138,N,14.257495,E,08:42:54,09/08/2023
0.3,V/m,36.075137,N,14.257728,E,09:10:14,09/08/2023
0.39,V/m,36.075137,N,14.257607,E,08:42:58,09/08/2023
0.39,V/m,36.075135,N,14.2576,E,08:42:57,09/08/2023
0.36,V/m,36.075133,N,14.257577,E,08:42:56,09/08/2023
0.2,V/m,36.075132,N,14.25754,E,08:42:55,09/08/2023
0.2,V/m,36.07513,N,14.239055,E,08:50:09,13/09/2023
0,V/m,36.075127,N,14.24031,E,08:49:19,13/09/2023
0.32,V/m,36.075127,N,14.257663,E,08:41:14,09/08/2023
0.41,V/m,36.075125,N,14.239023,E,09:15:02,01/08/2023
0,V/m,36.075118,N,14.237323,E,08:51:00,13/09/2023
0,V/m,36.075115,N,14.240318,E,08:49:18,13/09/2023
0.31,V/m,36.075115,N,14.237862,E,09:02:39,01/08/2023
0.31,V/m,36.075112,N,14.239033,E,09:05:04,01/08/2023
0,V/m,36.075105,N,14.24033,E,08:49:17,13/09/2023
0.37,V/m,36.075105,N,14.236807,E,09:07:24,01/08/2023
0,V/m,36.075103,N,14.252507,E,08:54:17,09/08/2023
0.29,V/m,36.0751,N,14.249443,E,08:46:11,13/09/2023
0,V/m,36.075098,N,14.23836,E,09:03:01,01/08/2023
0.52,V/m,36.075098,N,14.25769,E,08:41:13,09/08/2023
0,V/m,36.075092,N,14.240343,E,08:49:16,13/09/2023
0.18,V/m,36.075088,N,14.239015,E,08:50:10,13/09/2023
0.51,V/m,36.075083,N,14.25773,E,09:10:13,09/08/2023
0,V/m,36.075078,N,14.24036,E,08:49:15,13/09/2023
0.26,V/m,36.075078,N,14.238983,E,09:15:01,01/08/2023
0.28,V/m,36.075078,N,14.237817,E,09:02:38,01/08/2023
0.34,V/m,36.075078,N,14.252518,E,09:11:37,09/08/2023
0.34,V/m,36.075068,N,14.237333,E,08:50:59,13/09/2023
0.4,V/m,36.075067,N,14.236803,E,09:07:25,01/08/2023
0.4,V/m,36.075065,N,14.252545,E,08:44:56,13/09/2023
0.54,V/m,36.075065,N,14.257707,E,08:41:12,09/08/2023
0,V/m,36.075063,N,14.238992,E,09:05:03,01/08/2023
0.18,V/m,36.075063,N,14.240375,E,08:49:14,13/09/2023
0.22,V/m,36.075055,N,14.25259,E,09:05:39,13/09/2023
0.36,V/m,36.075047,N,14.240393,E,08:49:13,13/09/2023
0.33,V/m,36.075045,N,14.237777,E,09:02:37,01/08/2023
0.18,V/m,36.075043,N,14.238982,E,08:50:11,13/09/2023
0.23,V/m,36.07504,N,14.249397,E,08:46:12,13/09/2023
0.31,V/m,36.075038,N,14.236798,E,09:07:26,01/08/2023
0.27,V/m,36.075037,N,14.23831,E,09:03:02,01/08/2023
0.6,V/m,36.075035,N,14.257735,E,09:10:12,09/08/2023
0.29,V/m,36.075033,N,14.237348,E,08:50:58,13/09/2023
0.26,V/m,36.07503,N,14.240412,E,08:49:12,13/09/2023
0.68,V/m,36.07503,N,14.257712,E,08:41:11,09/08/2023
0.29,V/m,36.075028,N,14.238948,E,09:15:00,01/08/2023
0.28,V/m,36.075023,N,14.236788,E,09:07:27,01/08/2023
0.32,V/m,36.07502,N,14.25252,E,08:54:18,09/08/2023
0.31,V/m,36.075017,N,14.237738,E,09:02:36,01/08/2023
0.27,V/m,36.075015,N,14.240428,E,08:49:11,13/09/2023
0.28,V/m,36.075015,N,14.236765,E,09:07:28,01/08/2023
0.28,V/m,36.075015,N,14.238957,E,09:05:02,01/08/2023
0.33,V/m,36.07501,N,14.236742,E,09:07:29,01/08/2023
0.5,V/m,36.07501,N,14.23737,E,08:50:57,13/09/2023
0.33,V/m,36.075003,N,14.236728,E,09:07:30,01/08/2023
0.32,V/m,36.075002,N,14.240445,E,08:49:10,13/09/2023
0,V/m,36.075,N,14.238947,E,08:50:12,13/09/2023
0.53,V/m,36.074995,N,14.237395,E,08:50:56,13/09/2023
0.29,V/m,36.074993,N,14.237702,E,09:02:35,01/08/2023
0.54,V/m,36.074993,N,14.257717,E,08:41:10,09/08/2023
0.29,V/m,36.074992,N,14.252535,E,09:11:38,09/08/2023
0.34,V/m,36.074992,N,14.236718,E,09:07:31,01/08/2023
0.69,V/m,36.074987,N,14.257743,E,09:10:11,09/08/2023
0.31,V/m,36.074985,N,14.240463,E,08:49:09,13/09/2023
0.43,V/m,36.074983,N,14.252558,E,08:44:55,13/09/2023
0.61,V/m,36.074978,N,14.249347,E,08:46:13,13/09/2023
0.66,V/m,36.074978,N,14.237425,E,08:50:55,13/09/2023
0.26,V/m,36.074973,N,14.237665,E,09:02:34,01/08/2023
0.33,V/m,36.074973,N,14.236705,E,09:07:32,01/08/2023
0.48,V/m,36.07497,N,14.238257,E,09:03:03,01/08/2023
0,V/m,36.074968,N,14.24048,E,08:49:08,13/09/2023
0.27,V/m,36.074968,N,14.238927,E,09:05:01,01/08/2023
0.29,V/m,36.074968,N,14.238918,E,09:14:59,01/08/2023
0.39,V/m,36.074968,N,14.23696,E,09:08:15,01/08/2023
0.5,V/m,36.074967,N,14.236883,E,09:08:14,01/08/2023
0.35,V/m,36.074963,N,14.237038,E,09:08:16,01/08/2023
0.24,V/m,36.07496,N,14.236812,E,09:08:13,01/08/2023
0.72,V/m,36.074957,N,14.237457,E,08:50:54,13/09/2023
0.36,V/m,36.074955,N,14.252605,E,09:05:40,13/09/2023
0,V/m,36.074953,N,14.237623,E,09:02:33,01/08/2023
0,V/m,36.074952,N,14.238912,E,08:50:13,13/09/2023
0.31,V/m,36.074952,N,14.237112,E,09:08:17,01/08/2023
0.39,V/m,36.074952,N,14.2405,E,08:49:07,13/09/2023
0.52,V/m,36.074952,N,14.257723,E,08:41:09,09/08/2023
0.39,V/m,36.07495,N,14.236685,E,09:07:33,01/08/2023
0.26,V/m,36.074943,N,14.236742,E,09:08:12,01/08/2023
0.24,V/m,36.074935,N,14.25253,E,08:54:19,09/08/2023
0.26,V/m,36.074935,N,14.23717,E,09:08:18,01/08/2023
