﻿MaxOfEMF level,EMF Units,Latitude,Latitude Direction,Longitude,Longitude Direction,LastOfTime (UTC),Date
0,V/m,36.049365,N,14.314607,E,11:55:53,28/01/2021
0,V/m,36.049368,N,14.238037,E,12:10:07,02/02/2021
0,V/m,36.049368,N,14.262553,E,12:42:31,26/01/2021
0,V/m,36.049368,N,14.314457,E,11:53:51,28/01/2021
0,V/m,36.049373,N,14.297735,E,11:29:03,28/01/2021
0,V/m,36.049373,N,14.299972,E,12:11:24,28/01/2021
0,V/m,36.049373,N,14.30044,E,12:15:18,28/01/2021
0,V/m,36.049375,N,14.262032,E,12:06:33,26/01/2021
0,V/m,36.049375,N,14.314663,E,11:55:52,28/01/2021
0,V/m,36.04938,N,14.277945,E,13:03:58,26/01/2021
0,V/m,36.04938,N,14.300482,E,12:10:47,28/01/2021
0,V/m,36.04938,N,14.314528,E,11:53:52,28/01/2021
0,V/m,36.049383,N,14.259718,E,12:41:29,26/01/2021
0,V/m,36.049385,N,14.314722,E,11:55:51,28/01/2021
0,V/m,36.049392,N,14.261332,E,12:30:48,26/01/2021
0,V/m,36.049392,N,14.274327,E,13:33:19,26/01/2021
0,V/m,36.049393,N,14.237982,E,12:10:06,02/02/2021
0,V/m,36.049393,N,14.314773,E,11:55:50,28/01/2021
0,V/m,36.049395,N,14.265818,E,12:17:47,26/01/2021
0,V/m,36.049397,N,14.267247,E,12:17:26,26/01/2021
0,V/m,36.049397,N,14.275243,E,13:32:37,26/01/2021
0,V/m,36.049398,N,14.315125,E,11:55:44,28/01/2021
0,V/m,36.0494,N,14.262627,E,12:42:32,26/01/2021
0,V/m,36.049402,N,14.314828,E,11:55:49,28/01/2021
0,V/m,36.049403,N,14.24621,E,12:12:30,02/02/2021
0,V/m,36.049403,N,14.255945,E,12:09:59,26/01/2021
0,V/m,36.049403,N,14.262588,E,12:28:17,26/01/2021
0,V/m,36.049408,N,14.227732,E,08:46:55,02/02/2021
0,V/m,36.049408,N,14.265045,E,13:39:18,26/01/2021
0,V/m,36.04941,N,14.299985,E,12:11:25,28/01/2021
0,V/m,36.04941,N,14.314735,E,11:53:55,28/01/2021
0,V/m,36.049412,N,14.260272,E,11:54:54,26/01/2021
0,V/m,36.049412,N,14.31489,E,11:55:48,28/01/2021
0,V/m,36.049412,N,14.315118,E,11:54:02,28/01/2021
0,V/m,36.049413,N,14.274312,E,13:33:20,26/01/2021
0,V/m,36.049415,N,14.300485,E,12:15:17,28/01/2021
0,V/m,36.049417,N,14.315065,E,11:55:45,28/01/2021
0,V/m,36.049418,N,14.264995,E,12:20:53,26/01/2021
0,V/m,36.04942,N,14.3148,E,11:53:56,28/01/2021
0,V/m,36.04942,N,14.314948,E,11:55:47,28/01/2021
0,V/m,36.049422,N,14.255903,E,12:36:00,26/01/2021
0,V/m,36.049423,N,14.315007,E,11:55:46,28/01/2021
0,V/m,36.049428,N,14.270373,E,12:52:44,26/01/2021
0,V/m,36.049428,N,14.314862,E,11:53:57,28/01/2021
0,V/m,36.04943,N,14.300533,E,12:10:46,28/01/2021
0,V/m,36.049432,N,14.273987,E,13:33:26,26/01/2021
0,V/m,36.049433,N,14.26591,E,12:17:46,26/01/2021
0,V/m,36.049433,N,14.26868,E,12:49:49,26/01/2021
0,V/m,36.049433,N,14.27415,E,13:33:24,26/01/2021
0,V/m,36.049433,N,14.274295,E,13:33:21,26/01/2021
0,V/m,36.049437,N,14.27392,E,13:33:27,26/01/2021
0,V/m,36.049437,N,14.299713,E,12:12:09,28/01/2021
0,V/m,36.049437,N,14.31492,E,11:53:58,28/01/2021
0,V/m,36.049438,N,14.262028,E,12:06:34,26/01/2021
0,V/m,36.049438,N,14.29967,E,12:12:08,28/01/2021
0,V/m,36.049438,N,14.299977,E,12:04:57,28/01/2021
0,V/m,36.04944,N,14.314973,E,11:53:59,28/01/2021
0,V/m,36.049445,N,14.297703,E,11:29:04,28/01/2021
0,V/m,36.049445,N,14.299767,E,12:12:10,28/01/2021
0,V/m,36.049447,N,14.274222,E,13:33:23,26/01/2021
0,V/m,36.049447,N,14.274263,E,13:33:22,26/01/2021
0,V/m,36.04945,N,14.275243,E,13:02:44,26/01/2021
0,V/m,36.049453,N,14.273867,E,13:33:28,26/01/2021
0,V/m,36.049453,N,14.275265,E,13:32:36,26/01/2021
0,V/m,36.049457,N,14.300012,E,12:11:26,28/01/2021
0,V/m,36.04946,N,14.299823,E,12:12:11,28/01/2021
0,V/m,36.049462,N,14.277933,E,13:03:57,26/01/2021
0,V/m,36.049465,N,14.22762,E,08:46:56,02/02/2021
0,V/m,36.049465,N,14.273812,E,13:33:29,26/01/2021
0,V/m,36.04947,N,14.261445,E,12:06:03,26/01/2021
0,V/m,36.04947,N,14.266002,E,12:17:45,26/01/2021
0,V/m,36.04947,N,14.299875,E,12:12:12,28/01/2021
0,V/m,36.049472,N,14.299917,E,12:12:13,28/01/2021
0,V/m,36.049473,N,14.266875,E,12:18:19,26/01/2021
0,V/m,36.049473,N,14.300003,E,12:12:17,28/01/2021
0,V/m,36.049477,N,14.299995,E,12:12:16,28/01/2021
0,V/m,36.049477,N,14.300022,E,12:12:19,28/01/2021
0,V/m,36.049478,N,14.260272,E,11:54:55,26/01/2021
0,V/m,36.04948,N,14.299953,E,12:12:14,28/01/2021
0,V/m,36.049482,N,14.300583,E,12:10:45,28/01/2021
0,V/m,36.049483,N,14.261467,E,12:30:46,26/01/2021
0,V/m,36.049487,N,14.255982,E,12:09:58,26/01/2021
0,V/m,36.04949,N,14.262777,E,12:28:20,26/01/2021
0,V/m,36.04949,N,14.291628,E,11:33:08,28/01/2021
0,V/m,36.049493,N,14.267112,E,12:17:28,26/01/2021
0,V/m,36.049495,N,14.262027,E,12:06:35,26/01/2021
0,V/m,36.049497,N,14.26689,E,12:19:24,26/01/2021
0,V/m,36.049497,N,14.274177,E,13:35:08,26/01/2021
0,V/m,36.0495,N,14.273758,E,13:33:30,26/01/2021
0,V/m,36.049502,N,14.255945,E,12:36:01,26/01/2021
0,V/m,36.049502,N,14.274127,E,13:35:07,26/01/2021
0,V/m,36.049503,N,14.270365,E,12:52:43,26/01/2021
0,V/m,36.049507,N,14.275288,E,13:32:35,26/01/2021
0,V/m,36.049507,N,14.275292,E,13:32:34,26/01/2021
0,V/m,36.049508,N,14.266095,E,12:17:44,26/01/2021
0,V/m,36.049512,N,14.27422,E,13:35:09,26/01/2021
0,V/m,36.049512,N,14.300048,E,12:12:20,28/01/2021
0,V/m,36.049513,N,14.30004,E,12:11:27,28/01/2021
0,V/m,36.049515,N,14.23777,E,12:10:02,02/02/2021
0,V/m,36.049515,N,14.246225,E,12:12:31,02/02/2021
0,V/m,36.049515,N,14.27425,E,13:35:10,26/01/2021
0,V/m,36.049518,N,14.261512,E,12:06:02,26/01/2021
0,V/m,36.04952,N,14.227507,E,08:46:57,02/02/2021
0,V/m,36.04952,N,14.3,E,12:04:58,28/01/2021
0,V/m,36.049525,N,14.268933,E,12:50:53,26/01/2021
0,V/m,36.049528,N,14.27386,E,13:35:03,26/01/2021
0,V/m,36.049532,N,14.261618,E,12:30:44,26/01/2021
0,V/m,36.049532,N,14.273933,E,13:35:04,26/01/2021
0,V/m,36.049532,N,14.300623,E,12:10:44,28/01/2021
0,V/m,36.049533,N,14.257575,E,12:09:07,26/01/2021
0,V/m,36.049533,N,14.274272,E,13:35:11,26/01/2021
0,V/m,36.049535,N,14.266888,E,12:18:20,26/01/2021
0,V/m,36.049535,N,14.268898,E,12:49:46,26/01/2021
0,V/m,36.049537,N,14.275253,E,13:32:20,26/01/2021
0,V/m,36.049538,N,14.300062,E,12:12:21,28/01/2021
0,V/m,36.04954,N,14.262022,E,12:06:36,26/01/2021
0,V/m,36.049542,N,14.277922,E,13:03:56,26/01/2021
0,V/m,36.049543,N,14.27378,E,13:35:02,26/01/2021
0,V/m,36.049545,N,14.267052,E,12:17:29,26/01/2021
0,V/m,36.04955,N,14.260287,E,11:54:56,26/01/2021
0,V/m,36.049552,N,14.261698,E,12:30:43,26/01/2021
0,V/m,36.049555,N,14.273697,E,13:33:31,26/01/2021
0,V/m,36.04956,N,14.29957,E,12:12:03,28/01/2021
0,V/m,36.049563,N,14.26691,E,12:19:23,26/01/2021
0,V/m,36.049565,N,14.270348,E,12:52:42,26/01/2021
0,V/m,36.049568,N,14.256018,E,12:09:57,26/01/2021
0,V/m,36.049568,N,14.261777,E,12:30:42,26/01/2021
0,V/m,36.04957,N,14.273715,E,13:35:01,26/01/2021
0,V/m,36.049575,N,14.261668,E,12:06:00,26/01/2021
0,V/m,36.049575,N,14.261752,E,12:05:59,26/01/2021
0,V/m,36.049575,N,14.30006,E,12:11:28,28/01/2021
0,V/m,36.049577,N,14.255983,E,12:36:02,26/01/2021
0,V/m,36.049578,N,14.262022,E,12:06:37,26/01/2021
0,V/m,36.049578,N,14.300075,E,12:12:22,28/01/2021
0,V/m,36.049578,N,14.300632,E,12:15:13,28/01/2021
0,V/m,36.04958,N,14.261832,E,12:05:58,26/01/2021
0,V/m,36.04958,N,14.300655,E,12:10:43,28/01/2021
0,V/m,36.049582,N,14.237655,E,12:10:00,02/02/2021
0,V/m,36.049583,N,14.264922,E,12:20:55,26/01/2021
0,V/m,36.049587,N,14.257547,E,12:09:08,26/01/2021
0,V/m,36.049588,N,14.266977,E,12:17:30,26/01/2021
0,V/m,36.04959,N,14.26627,E,12:17:42,26/01/2021
0,V/m,36.049592,N,14.297632,E,11:29:06,28/01/2021
0,V/m,36.049597,N,14.261908,E,12:05:57,26/01/2021
0,V/m,36.049597,N,14.266905,E,12:18:21,26/01/2021
0,V/m,36.0496,N,14.274298,E,13:35:13,26/01/2021
0,V/m,36.0496,N,14.300022,E,12:04:59,28/01/2021
0,V/m,36.049605,N,14.273652,E,13:35:00,26/01/2021
0,V/m,36.049605,N,14.29955,E,12:12:02,28/01/2021
0,V/m,36.049613,N,14.266892,E,12:17:31,26/01/2021
0,V/m,36.049613,N,14.277907,E,13:03:55,26/01/2021
0,V/m,36.049615,N,14.273625,E,13:33:32,26/01/2021
0,V/m,36.04962,N,14.237588,E,12:09:59,02/02/2021
0,V/m,36.04962,N,14.269032,E,12:49:44,26/01/2021
0,V/m,36.04962,N,14.275298,E,13:32:18,26/01/2021
0,V/m,36.04962,N,14.277848,E,13:05:24,26/01/2021
0,V/m,36.049622,N,14.261972,E,12:05:56,26/01/2021
0,V/m,36.049625,N,14.24625,E,12:12:32,02/02/2021
0,V/m,36.049625,N,14.262037,E,12:06:39,26/01/2021
0,V/m,36.049625,N,14.270173,E,12:51:16,26/01/2021
0,V/m,36.049627,N,14.266353,E,12:17:41,26/01/2021
0,V/m,36.049627,N,14.266925,E,12:19:22,26/01/2021
0,V/m,36.049627,N,14.274302,E,13:36:11,26/01/2021
0,V/m,36.049627,N,14.275325,E,13:02:47,26/01/2021
0,V/m,36.049628,N,14.273583,E,13:34:59,26/01/2021
0,V/m,36.04963,N,14.260322,E,11:54:57,26/01/2021
0,V/m,36.04963,N,14.270328,E,12:52:41,26/01/2021
0,V/m,36.049632,N,14.277848,E,13:05:26,26/01/2021
0,V/m,36.049632,N,14.300085,E,12:12:23,28/01/2021
0,V/m,36.049633,N,14.300078,E,12:11:29,28/01/2021
0,V/m,36.049633,N,14.300685,E,12:10:42,28/01/2021
0,V/m,36.049637,N,14.266818,E,12:17:32,26/01/2021
0,V/m,36.049637,N,14.274292,E,13:35:14,26/01/2021
0,V/m,36.049637,N,14.274308,E,13:36:13,26/01/2021
0,V/m,36.049638,N,14.26495,E,13:39:16,26/01/2021
0,V/m,36.04964,N,14.2575,E,12:09:09,26/01/2021
0,V/m,36.04964,N,14.27426,E,13:36:09,26/01/2021
0,V/m,36.04964,N,14.274305,E,13:36:14,26/01/2021
0,V/m,36.049643,N,14.274305,E,13:36:15,26/01/2021
0,V/m,36.049645,N,14.270222,E,12:51:17,26/01/2021
0,V/m,36.049647,N,14.256047,E,12:09:56,26/01/2021
0,V/m,36.049647,N,14.262062,E,12:06:40,26/01/2021
0,V/m,36.049647,N,14.274307,E,13:36:16,26/01/2021
0,V/m,36.04965,N,14.299523,E,12:12:01,28/01/2021
0,V/m,36.049652,N,14.262013,E,12:05:55,26/01/2021
0,V/m,36.049652,N,14.273528,E,13:34:58,26/01/2021
0,V/m,36.049653,N,14.266928,E,12:18:22,26/01/2021
0,V/m,36.049657,N,14.270107,E,12:49:08,26/01/2021
0,V/m,36.049657,N,14.2742,E,13:36:08,26/01/2021
0,V/m,36.04966,N,14.256012,E,12:36:03,26/01/2021
0,V/m,36.04966,N,14.26643,E,12:17:40,26/01/2021
0,V/m,36.04966,N,14.270262,E,12:51:18,26/01/2021
0,V/m,36.04966,N,14.27356,E,13:33:33,26/01/2021
0,V/m,36.049662,N,14.237522,E,12:09:58,02/02/2021
0,V/m,36.049662,N,14.300673,E,12:15:11,28/01/2021
0,V/m,36.049665,N,14.266755,E,12:17:33,26/01/2021
0,V/m,36.049667,N,14.297608,E,11:29:07,28/01/2021
0,V/m,36.049668,N,14.27029,E,12:51:19,26/01/2021
0,V/m,36.049668,N,14.273465,E,13:34:57,26/01/2021
0,V/m,36.04967,N,14.274322,E,13:36:17,26/01/2021
0,V/m,36.049672,N,14.270308,E,12:51:22,26/01/2021
0,V/m,36.049673,N,14.270208,E,12:49:10,26/01/2021
0,V/m,36.049675,N,14.261993,E,12:30:38,26/01/2021
0,V/m,36.049677,N,14.270243,E,12:49:11,26/01/2021
0,V/m,36.049678,N,14.262093,E,12:06:41,26/01/2021
0,V/m,36.049678,N,14.291587,E,11:33:06,28/01/2021
0,V/m,36.04968,N,14.270325,E,12:51:23,26/01/2021
0,V/m,36.04968,N,14.277887,E,13:03:54,26/01/2021
0,V/m,36.04968,N,14.300045,E,12:05:00,28/01/2021
0,V/m,36.049682,N,14.270282,E,12:49:14,26/01/2021
0,V/m,36.049683,N,14.27533,E,13:32:17,26/01/2021
0,V/m,36.049685,N,14.266503,E,12:17:39,26/01/2021
0,V/m,36.049685,N,14.273393,E,13:34:56,26/01/2021
0,V/m,36.049685,N,14.274388,E,13:36:18,26/01/2021
0,V/m,36.049687,N,14.257443,E,12:09:10,26/01/2021
0,V/m,36.049687,N,14.262032,E,12:05:54,26/01/2021
0,V/m,36.049687,N,14.274265,E,13:35:16,26/01/2021
0,V/m,36.049688,N,14.300097,E,12:12:24,28/01/2021
0,V/m,36.04969,N,14.299498,E,12:12:00,28/01/2021
0,V/m,36.049692,N,14.227162,E,08:47:00,02/02/2021
0,V/m,36.049692,N,14.275365,E,13:02:48,26/01/2021
0,V/m,36.049693,N,14.274443,E,13:36:19,26/01/2021
0,V/m,36.049697,N,14.270297,E,12:49:15,26/01/2021
0,V/m,36.049702,N,14.25966,E,12:41:26,26/01/2021
0,V/m,36.049703,N,14.274087,E,13:36:06,26/01/2021
0,V/m,36.049705,N,14.23746,E,12:09:57,02/02/2021
0,V/m,36.049705,N,14.273443,E,13:33:35,26/01/2021
0,V/m,36.049707,N,14.273317,E,13:34:55,26/01/2021
0,V/m,36.049708,N,14.260375,E,11:54:58,26/01/2021
0,V/m,36.049708,N,14.266968,E,12:18:23,26/01/2021
0,V/m,36.049708,N,14.300688,E,12:15:10,28/01/2021
0,V/m,36.049712,N,14.266668,E,12:17:36,26/01/2021
0,V/m,36.049713,N,14.266627,E,12:17:37,26/01/2021
0,V/m,36.049717,N,14.262003,E,12:30:37,26/01/2021
0,V/m,36.049717,N,14.273375,E,13:33:36,26/01/2021
0,V/m,36.049718,N,14.266978,E,12:19:20,26/01/2021
0,V/m,36.04972,N,14.27427,E,13:35:17,26/01/2021
0,V/m,36.049723,N,14.256065,E,12:09:55,26/01/2021
0,V/m,36.049727,N,14.25739,E,12:09:11,26/01/2021
0,V/m,36.049727,N,14.270308,E,12:49:16,26/01/2021
0,V/m,36.049728,N,14.273302,E,13:33:37,26/01/2021
0,V/m,36.04973,N,14.24628,E,12:12:33,02/02/2021
0,V/m,36.04973,N,14.299475,E,12:11:59,28/01/2021
0,V/m,36.049738,N,14.270343,E,12:51:25,26/01/2021
0,V/m,36.04974,N,14.300737,E,12:10:40,28/01/2021
0,V/m,36.049742,N,14.262027,E,12:05:53,26/01/2021
0,V/m,36.049743,N,14.256017,E,12:36:04,26/01/2021
0,V/m,36.049743,N,14.26225,E,12:06:44,26/01/2021
0,V/m,36.049745,N,14.277862,E,13:03:53,26/01/2021
0,V/m,36.049747,N,14.262008,E,12:30:36,26/01/2021
0,V/m,36.049747,N,14.297605,E,11:29:08,28/01/2021
0,V/m,36.049748,N,14.264907,E,13:39:15,26/01/2021
0,V/m,36.049748,N,14.267032,E,12:19:19,26/01/2021
0,V/m,36.049748,N,14.300105,E,12:11:31,28/01/2021
0,V/m,36.04975,N,14.227047,E,08:47:01,02/02/2021
0,V/m,36.04975,N,14.300703,E,12:15:09,28/01/2021
0,V/m,36.049752,N,14.237417,E,12:09:56,02/02/2021
0,V/m,36.049752,N,14.274538,E,13:36:21,26/01/2021
0,V/m,36.049752,N,14.300105,E,12:12:25,28/01/2021
0,V/m,36.049755,N,14.274318,E,13:35:18,26/01/2021
0,V/m,36.049755,N,14.275413,E,13:02:49,26/01/2021
0,V/m,36.049757,N,14.300065,E,12:05:01,28/01/2021
0,V/m,36.049758,N,14.267022,E,12:18:24,26/01/2021
0,V/m,36.04976,N,14.262312,E,12:06:45,26/01/2021
0,V/m,36.04976,N,14.269367,E,12:49:39,26/01/2021
0,V/m,36.04976,N,14.275392,E,13:32:16,26/01/2021
0,V/m,36.049763,N,14.273955,E,13:36:04,26/01/2021
0,V/m,36.049767,N,14.299455,E,12:11:58,28/01/2021
0,V/m,36.049775,N,14.257353,E,12:09:12,26/01/2021
0,V/m,36.049775,N,14.291563,E,11:33:05,28/01/2021
0,V/m,36.049782,N,14.300747,E,12:10:39,28/01/2021
0,V/m,36.049783,N,14.26238,E,12:06:46,26/01/2021
0,V/m,36.049785,N,14.260433,E,11:54:59,26/01/2021
0,V/m,36.04979,N,14.267087,E,12:19:18,26/01/2021
0,V/m,36.049792,N,14.273162,E,13:33:39,26/01/2021
0,V/m,36.049792,N,14.300713,E,12:15:08,28/01/2021
0,V/m,36.049795,N,14.270298,E,12:52:39,26/01/2021
0,V/m,36.049797,N,14.256077,E,12:09:54,26/01/2021
0,V/m,36.0498,N,14.300117,E,12:11:32,28/01/2021
0,V/m,36.049802,N,14.237388,E,12:09:55,02/02/2021
0,V/m,36.049803,N,14.262025,E,12:05:52,26/01/2021
0,V/m,36.049803,N,14.267082,E,12:18:25,26/01/2021
0,V/m,36.049803,N,14.29944,E,12:11:57,28/01/2021
0,V/m,36.049805,N,14.226932,E,08:47:02,02/02/2021
0,V/m,36.049808,N,14.262457,E,12:06:47,26/01/2021
0,V/m,36.04981,N,14.259637,E,12:41:25,26/01/2021
0,V/m,36.04981,N,14.273877,E,13:36:03,26/01/2021
0,V/m,36.049812,N,14.30012,E,12:12:26,28/01/2021
0,V/m,36.049815,N,14.275458,E,13:02:50,26/01/2021
0,V/m,36.049825,N,14.262538,E,12:06:48,26/01/2021
0,V/m,36.049825,N,14.300743,E,12:10:38,28/01/2021
0,V/m,36.049827,N,14.273082,E,13:33:40,26/01/2021
0,V/m,36.049827,N,14.297615,E,11:29:09,28/01/2021
0,V/m,36.04983,N,14.267155,E,12:19:17,26/01/2021
0,V/m,36.049832,N,14.300083,E,12:05:02,28/01/2021
0,V/m,36.049833,N,14.275472,E,13:32:15,26/01/2021
0,V/m,36.049835,N,14.256033,E,12:36:05,26/01/2021
0,V/m,36.049837,N,14.27304,E,13:34:51,26/01/2021
0,V/m,36.049837,N,14.299433,E,12:11:56,28/01/2021
0,V/m,36.049837,N,14.300728,E,12:15:07,28/01/2021
0,V/m,36.049838,N,14.270322,E,12:51:27,26/01/2021
0,V/m,36.049838,N,14.273863,E,13:36:02,26/01/2021
0,V/m,36.04984,N,14.246313,E,12:12:34,02/02/2021
0,V/m,36.04984,N,14.300132,E,12:11:33,28/01/2021
0,V/m,36.049843,N,14.267145,E,12:18:26,26/01/2021
0,V/m,36.049845,N,14.264863,E,13:39:14,26/01/2021
0,V/m,36.04985,N,14.262715,E,12:06:50,26/01/2021
0,V/m,36.049855,N,14.300728,E,12:10:37,28/01/2021
0,V/m,36.04986,N,14.22682,E,08:47:03,02/02/2021
0,V/m,36.049862,N,14.262807,E,12:06:51,26/01/2021
0,V/m,36.049863,N,14.272997,E,13:33:41,26/01/2021
0,V/m,36.049863,N,14.299422,E,12:11:55,28/01/2021
0,V/m,36.049865,N,14.26723,E,12:19:16,26/01/2021
0,V/m,36.049868,N,14.30013,E,12:11:34,28/01/2021
0,V/m,36.04987,N,14.277798,E,13:03:51,26/01/2021
0,V/m,36.049872,N,14.27296,E,13:34:50,26/01/2021
0,V/m,36.049872,N,14.273868,E,13:36:01,26/01/2021
0,V/m,36.049875,N,14.262027,E,12:05:51,26/01/2021
0,V/m,36.049878,N,14.291545,E,11:33:04,28/01/2021
0,V/m,36.04988,N,14.267213,E,12:18:27,26/01/2021
0,V/m,36.04988,N,14.275507,E,13:02:51,26/01/2021
0,V/m,36.049883,N,14.300745,E,12:15:06,28/01/2021
0,V/m,36.049888,N,14.261977,E,12:30:30,26/01/2021
0,V/m,36.04989,N,14.299418,E,12:11:54,28/01/2021
0,V/m,36.04989,N,14.300115,E,12:11:35,28/01/2021
0,V/m,36.04989,N,14.300663,E,12:12:36,28/01/2021
0,V/m,36.049892,N,14.272888,E,13:33:42,26/01/2021
0,V/m,36.049893,N,14.300703,E,12:12:37,28/01/2021
0,V/m,36.049897,N,14.27031,E,12:51:28,26/01/2021
0,V/m,36.049897,N,14.274473,E,13:35:21,26/01/2021
0,V/m,36.0499,N,14.267307,E,12:19:15,26/01/2021
0,V/m,36.0499,N,14.30066,E,12:10:35,28/01/2021
0,V/m,36.049902,N,14.300083,E,12:11:36,28/01/2021
0,V/m,36.049903,N,14.300533,E,12:12:34,28/01/2021
0,V/m,36.049905,N,14.29763,E,11:29:10,28/01/2021
0,V/m,36.049905,N,14.300103,E,12:05:03,28/01/2021
0,V/m,36.049907,N,14.272875,E,13:34:49,26/01/2021
0,V/m,36.049907,N,14.300737,E,12:12:38,28/01/2021
0,V/m,36.049913,N,14.267285,E,12:18:28,26/01/2021
0,V/m,36.049913,N,14.275545,E,13:32:14,26/01/2021
0,V/m,36.049913,N,14.299423,E,12:11:53,28/01/2021
0,V/m,36.049913,N,14.300027,E,12:11:37,28/01/2021
0,V/m,36.049913,N,14.300162,E,12:12:28,28/01/2021
0,V/m,36.049915,N,14.273872,E,13:36:00,26/01/2021
0,V/m,36.049918,N,14.300455,E,12:12:33,28/01/2021
0,V/m,36.04992,N,14.237372,E,12:09:53,02/02/2021
0,V/m,36.04992,N,14.264818,E,13:39:13,26/01/2021
0,V/m,36.049922,N,14.259615,E,12:41:24,26/01/2021
0,V/m,36.049925,N,14.299435,E,12:11:52,28/01/2021
0,V/m,36.049925,N,14.30052,E,12:10:33,28/01/2021
0,V/m,36.049927,N,14.272768,E,13:33:43,26/01/2021
0,V/m,36.049927,N,14.30076,E,12:15:05,28/01/2021
0,V/m,36.049927,N,14.30077,E,12:12:39,28/01/2021
0,V/m,36.04993,N,14.256053,E,12:36:06,26/01/2021
0,V/m,36.04993,N,14.299893,E,12:11:39,28/01/2021
0,V/m,36.049933,N,14.264745,E,12:21:00,26/01/2021
0,V/m,36.049933,N,14.277767,E,13:03:50,26/01/2021
0,V/m,36.049933,N,14.299708,E,12:11:42,28/01/2021
0,V/m,36.049933,N,14.299767,E,12:11:41,28/01/2021
0,V/m,36.049935,N,14.260533,E,11:55:01,26/01/2021
0,V/m,36.049935,N,14.267387,E,12:19:14,26/01/2021
0,V/m,36.049935,N,14.29983,E,12:11:40,28/01/2021
0,V/m,36.049935,N,14.300377,E,12:12:32,28/01/2021
0,V/m,36.049937,N,14.299657,E,12:11:43,28/01/2021
0,V/m,36.049942,N,14.300445,E,12:10:32,28/01/2021
0,V/m,36.049948,N,14.26203,E,12:05:50,26/01/2021
0,V/m,36.049948,N,14.267362,E,12:18:29,26/01/2021
0,V/m,36.049948,N,14.29958,E,12:11:45,28/01/2021
0,V/m,36.049948,N,14.300238,E,12:12:30,28/01/2021
0,V/m,36.049948,N,14.300303,E,12:12:31,28/01/2021
0,V/m,36.04995,N,14.300373,E,12:10:31,28/01/2021
0,V/m,36.049952,N,14.257318,E,12:09:15,26/01/2021
0,V/m,36.049953,N,14.26355,E,12:06:59,26/01/2021
0,V/m,36.049953,N,14.300802,E,12:12:40,28/01/2021
0,V/m,36.049955,N,14.270295,E,12:51:29,26/01/2021
0,V/m,36.049955,N,14.274537,E,13:36:23,26/01/2021
0,V/m,36.049955,N,14.300307,E,12:10:30,28/01/2021
0,V/m,36.049957,N,14.299548,E,12:11:46,28/01/2021
0,V/m,36.049958,N,14.261982,E,12:30:29,26/01/2021
0,V/m,36.04996,N,14.2995,E,12:11:48,28/01/2021
0,V/m,36.049962,N,14.29952,E,12:11:47,28/01/2021
0,V/m,36.049967,N,14.226605,E,08:47:05,02/02/2021
0,V/m,36.049968,N,14.273858,E,13:35:59,26/01/2021
0,V/m,36.04997,N,14.267467,E,12:19:13,26/01/2021
0,V/m,36.049973,N,14.300255,E,12:10:29,28/01/2021
0,V/m,36.049975,N,14.300127,E,12:05:04,28/01/2021
0,V/m,36.04998,N,14.237383,E,12:09:52,02/02/2021
0,V/m,36.049982,N,14.297647,E,11:29:11,28/01/2021
0,V/m,36.049983,N,14.27564,E,13:32:13,26/01/2021
0,V/m,36.049983,N,14.291535,E,11:33:03,28/01/2021
0,V/m,36.049985,N,14.264787,E,13:39:12,26/01/2021
0,V/m,36.049985,N,14.277707,E,13:05:35,26/01/2021
0,V/m,36.049995,N,14.270255,E,12:52:36,26/01/2021
0,V/m,36.049995,N,14.275628,E,13:02:53,26/01/2021
0,V/m,36.049997,N,14.277732,E,13:03:49,26/01/2021
0,V/m,36.05,N,14.300812,E,12:12:41,28/01/2021
0,V/m,36.050003,N,14.267542,E,12:19:12,26/01/2021
0,V/m,36.050003,N,14.272572,E,13:33:45,26/01/2021
0,V/m,36.050013,N,14.267503,E,12:18:31,26/01/2021
0,V/m,36.050015,N,14.260573,E,11:55:02,26/01/2021
0,V/m,36.050017,N,14.226505,E,08:47:06,02/02/2021
0,V/m,36.050017,N,14.256115,E,12:09:51,26/01/2021
0,V/m,36.050017,N,14.269883,E,12:49:28,26/01/2021
0,V/m,36.050018,N,14.25731,E,12:09:16,26/01/2021
0,V/m,36.050025,N,14.25607,E,12:36:07,26/01/2021
0,V/m,36.05003,N,14.27249,E,13:33:46,26/01/2021
0,V/m,36.050032,N,14.262042,E,12:05:49,26/01/2021
0,V/m,36.050032,N,14.264763,E,13:39:11,26/01/2021
0,V/m,36.050033,N,14.262003,E,12:30:28,26/01/2021
0,V/m,36.050037,N,14.259593,E,12:41:23,26/01/2021
0,V/m,36.050037,N,14.267612,E,12:19:11,26/01/2021
0,V/m,36.050038,N,14.267557,E,12:18:32,26/01/2021
0,V/m,36.050042,N,14.237402,E,12:09:51,02/02/2021
0,V/m,36.050045,N,14.272417,E,13:33:47,26/01/2021
0,V/m,36.050047,N,14.300152,E,12:05:05,28/01/2021
0,V/m,36.050048,N,14.272567,E,13:34:44,26/01/2021
0,V/m,36.050048,N,14.275697,E,13:02:54,26/01/2021
0,V/m,36.05005,N,14.300817,E,12:12:42,28/01/2021
0,V/m,36.050053,N,14.267592,E,12:18:33,26/01/2021
0,V/m,36.050053,N,14.270245,E,12:49:22,26/01/2021
0,V/m,36.050055,N,14.300797,E,12:15:01,28/01/2021
0,V/m,36.050057,N,14.272363,E,13:33:48,26/01/2021
